"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 30.11.2023";"56.17 KB";"07/12/2023";"07/12/2023"
"Attestazione dell'OIV o di altra strutt. analoga nell'assolvim. degli obblighi di pubblicazione al 30.11.2023";"21.14 KB";"07/12/2023";"07/12/2023"
"ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE ";"56.17 KB";"15/09/2023";"15/09/2023"
"Attestazione dell'OIV o di altra struttura analoga nell?assolvimento degli obblighi di pubblicazione";"29.32 KB";"10/11/2022";"10/11/2022"
"ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE ";"210.44 KB";"30/06/2021";"30/06/2022"
"ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE ";"201.02 KB";"30/06/2021";"30/06/2022"
"ATTESTAZIONE DELL'OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE ";"30.38 KB";"30/06/2022";"30/06/2022"
"Decreto di nomina del componente esterno del nucleo di valutazione.  nr.2 del 24.05.2021";"191.38 KB";"26/05/2021";"26/05/2021"
"ATTESTAZIONE TRASPARENZA NUCLEO DI VALUTAZIONE ";"19.73 KB";"03/08/2020";"03/08/2020"
"ATTESTAZIONE TRASPARENZA NUCLEO DI VALUTAZIONE ";"84.5 KB";"03/08/2020";"03/08/2020"
"ATTESTAZIONE TRASPARENZA NUCLEO DI VALUTAZIONE ";"19.73 KB";"03/08/2020";"03/08/2020"
