"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione rendiconto della gestione 2020";"2.02 MB";"22/07/2021";"22/07/2021"
"PARERE BILANCIO 2021_2023";"1.41 MB";"28/06/2021";"28/06/2021"
"PARERE BILANCIO 2020_2022";"2.18 MB";"28/06/2021";"28/06/2021"
"RELAZIONE RENDICONTO DELLA GESTIONE 2019";"2.36 MB";"28/06/2021";"28/06/2021"
"PARERE BILANCIO 2019_21";"1.32 MB";"28/06/2021";"28/06/2021"
"RELAZIONE RENDICONTO DELLA GESTIONE 2018";"1.43 MB";"28/06/2021";"28/06/2021"
"PARERE BILANCIO 2018_2020";"1.26 MB";"28/06/2021";"28/06/2021"
"RELAZIONE RENDICONTO DELLA GESTIONE 2017";"1.49 MB";"28/06/2021";"28/06/2021"
"PARERE BILANCIO 2017_2019";"1.36 MB";"28/06/2021";"28/06/2021"
"RELAZIONE RENDICONTO DELLA GESTIONE 2016";"1.25 MB";"28/06/2021";"28/06/2021"
"PARERE REVISORE BILANCIO 2016_2018";"1.74 MB";"28/06/2021";"28/06/2021"
"Relazione Rendiconto della gestione 2015";"1.71 MB";"28/06/2021";"28/06/2021"
