"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PROTEZIONE CIVILE-TAVOLE";"";"31/05/2022";"31/05/2022"
"PIANO PROTEZIONE CIVILE-TAVOLE";"28.01 MB";"31/05/2022";"31/05/2022"
"PIANO PROTEZIONE CIVILE-RELAZIONI";"";"31/05/2022";"31/05/2022"
"PIANO PROTEZIONE CIVILE-RELAZIONI";"12.62 MB";"31/05/2022";"31/05/2022"
"PIANO ACUSTICO";"7.48 MB";"31/05/2022";"31/05/2022"
"PIANO PARTICOLAREGGIATO DEL CENTRO STORICO-TAVOLE GRAFICHE";"20.68 MB";"31/05/2022";"31/05/2022"
"PIANO PARTICOLAREGGIATO DEL CENTRO STORICO-NORME TECNICHE DI ATTUAZIONE";"276.24 KB";"31/05/2022";"31/05/2022"
"PROGRAMMA DI FABBRICAZIONE - TAVOLA DI ZONIZZAZIONE";"";"31/05/2022";"31/05/2022"
"PROGRAMMA DI FABBRICAZIONE - TAVOLA DI ZONIZZAZIONE";"131.59 KB";"31/05/2022";"31/05/2022"
"PROGRAMMA DI FABBRICAZIONE - Norme Tecniche di Attuazione";"";"31/05/2022";"31/05/2022"
"PROGRAMMA DI FABBRICAZIONE - Norme Tecniche di Attuazione";"6.56 MB";"31/05/2022";"31/05/2022"
