"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE FINANZIARIO 2023 - 2025 ";"15.17 MB";"21/06/2023";"27/06/2023"
"CONTO DI GESTIONE 2021";"11.35 MB";"01/08/2022";"01/08/2022"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024";"14.83 MB";"13/04/2022";"13/04/2022"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024";"14.83 MB";"13/04/2022";"13/04/2022"
"CONTO DI GESTIONE 2020";"8.51 MB";"22/07/2021";"22/07/2021"
"BILANCIO DI PREVISIONE 2021 - 2023";"14.74 MB";"20/04/2021";"20/04/2021"
"CONTO DI GESTIONE 2019";"7.05 MB";"30/12/2020";"30/12/2020"
"CONTO DI GESTIONE 2018";"7.13 MB";"30/12/2020";"30/12/2020"
"BILANCIO DI PREVISIONE 2020 - 2022";"0.86 MB";"04/06/2020";"04/06/2020"
"BILANCIO DI PREVISIONE 2019-2021";"5.97 MB";"11/04/2019";"11/04/2019"
