"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori di bilancio sintetici - Bilancio di previsione finanziario 2022-2024";"375.8 KB";"13/04/2022";"13/04/2022"
"indicatore di bilancio sintetici Conto 2020";"50.41 KB";"22/07/2021";"22/07/2021"
"Indicatori di bilancio sintetici bilancio 2021 - 2023";"40.04 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sintetici bilancio 2020 - 2022";"40.23 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sintetici conto 2019";"171.18 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sintetici bilancio 2019 - 2021";"49.9 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sinstetici conto 2018";"100.63 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sintetici bilancio 2018-2020";"52.64 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sinstetici conto 2017";"111.68 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sintetici bilancio 2017-2019";"96.04 KB";"28/06/2021";"28/06/2021"
"Indicatori di bilancio sinstetici conto 2016";"100.72 KB";"28/06/2021";"28/06/2021"
